MA Financial Group Limited,MAF,51051,"$281,801.52",0.00%,,,,,,,,,,,,
MAAS Group Holdings Limited,MGH,6589,"$25,697.10",0.00%,,,,,,,,,,,,
Macquarie Bank Capital Notes 2,MBLPC,7645,"$804,254.00",0.01%,,,,,,,,,,,,
Macquarie Bank Capital Notes 3,MBLPD,3954,"$401,133.30",0.01%,,,,,,,,,,,,
Macquarie Group Capital Notes 3,MQGPC,163,"$16,919.40",0.00%,,,,,,,,,,,,
Macquarie Group Capital Notes 4,MQGPD,3997,"$422,602.81",0.01%,,,,,,,,,,,,
Macquarie Group Capital Notes 5,MQGPE,2581,"$261,971.50",0.00%,,,,,,,,,,,,
Macquarie Group Capital Notes 6,MQGPF,8112,"$857,032.80",0.01%,,,,,,,,,,,,
Macquarie Group Limited,MQG,166578,"$30,588,718.14",0.42%,,,,,,,,,,,,
Magellan Financial Group Limited,MFG,748,"$6,941.44",0.00%,,,,,,,,,,,,
Magellan Infra Fund Curr Hedged ETF,MICH,183193,"$512,940.40",0.01%,,,,,,,,,,,,
Mcmillan Shakespeare Limited,MMS,173,"$2,761.08",0.00%,,,,,,,,,,,,
Medibank Private Limited,MPL,1004896,"$3,577,429.76",0.05%,,,,,,,,,,,,
Megaport Limited,MP1,36159,"$332,662.80",0.00%,,,,,,,,,,,,
Metcash Limited,MTS,720667,"$2,515,127.83",0.03%,,,,,,,,,,,,
Metrics Income Opportunities Trust,MOT,1746688,"$3,755,379.20",0.05%,,,,,,,,,,,,
Metrics Master Income Trust,MXT,3337308,"$6,841,481.40",0.09%,,,,,,,,,,,,
Mineral Resources Limited,MIN,57809,"$4,046,630.00",0.06%,,,,,,,,,,,,
Mirvac Group,MGR,1357777,"$2,837,753.93",0.04%,,,,,,,,,,,,
Monadelphous Group Limited,MND,6858,"$101,772.72",0.00%,,,,,,,,,,,,
Morningstar Int Shares Active ETF,MSTR,3909030,"$35,533,082.70",0.49%,,,,,,,,,,,,
NAB Capital Notes 3,NABPF,6388,"$669,526.28",0.01%,,,,,,,,,,,,
NAB Capital Notes 5,NABPH,16017,"$1,660,162.05",0.02%,,,,,,,,,,,,
NAB Capital Notes 6,NABPI,58848,"$6,023,975.52",0.08%,,,,,,,,,,,,
NAB Capital Notes 7,NABPJ,130542,"$13,106,416.80",0.18%,,,,,,,,,,,,
Nanosonics Limited,NAN,278629,"$1,225,967.60",0.02%,,,,,,,,,,,,
National Australia Bank Ltd,NAB,932509,"$28,628,026.30",0.39%,,,,,,,,,,,,
National Storage REIT,NSR,81717,"$187,949.10",0.00%,,,,,,,,,,,,
NB Global Corporate Income Trust,NBI,553399,"$841,166.48",0.01%,,,,,,,,,,,,
Netwealth Group Limited,NWL,18233,"$280,788.20",0.00%,,,,,,,,,,,,
New Hope Corporation Limited,NHC,1303,"$6,723.48",0.00%,,,,,,,,,,,,
Newmont Overseas Holdings Pty Ltd CDI,NEM,88397,"$5,369,233.78",0.07%,,,,,,,,,,,,
News Corporation.. Class B Voting CDI,NWS,13151,"$495,266.66",0.01%,,,,,,,,,,,,
NEXTDC Limited,NXT,47495,"$652,106.35",0.01%,,,,,,,,,,,,
NIB Holdings Limited,NHF,4246,"$31,377.94",0.00%,,,,,,,,,,,,
Nickel Industries Limited,NIC,266070,"$184,918.65",0.00%,,,,,,,,,,,,
Nine Entertainment Co. Holdings Limited,NEC,1601635,"$3,235,302.70",0.04%,,,,,,,,,,,,
Northern Star Resources Limited,NST,243026,"$3,317,304.90",0.05%,,,,,,,,,,,,
NRW Holdings Limited,NWH,54048,"$161,063.04",0.00%,,,,,,,,,,,,
Ophir High Conviction Fnd,OPH,238270,"$576,613.40",0.01%,,,,,,,,,,,,
Orica Limited,ORI,147382,"$2,349,269.08",0.03%,,,,,,,,,,,,
Origin Energy Ltd,ORG,37129,"$314,482.63",0.00%,,,,,,,,,,,,
Orora Limited,ORA,885764,"$2,302,986.40",0.03%,,,,,,,,,,,,
Pengana Private Equity Trust,PE1,3591678,"$5,225,891.49",0.07%,,,,,,,,,,,,
Perenti Limited,PRN,75944,"$78,981.76",0.00%,,,,,,,,,,,,
Perpetual Credit Income Trust,PCI,2185855,"$2,360,723.40",0.03%,,,,,,,,,,,,
Perpetual Limited,PPT,9762,"$248,735.76",0.00%,,,,,,,,,,,,
Perseus Mining Limited,PRU,62314,"$115,280.90",0.00%,,,,,,,,,,,,
PEXA Group Holdings Limited,PXA,14297,"$158,696.70",0.00%,,,,,,,,,,,,
Pilbara Minerals Limited,PLS,1077243,"$4,255,109.85",0.06%,,,,,,,,,,,,
Platinum Asia Fnd,PAXX,98628,"$398,457.12",0.01%,,,,,,,,,,,,
Platinum International Fund,PIXX,2596561,"$12,048,043.04",0.17%,,,,,,,,,,,,
Premier Investments Limited,PMV,33938,"$936,349.42",0.01%,,,,,,,,,,,,
Pro Medicus Limited,PME,2056,"$197,026.48",0.00%,,,,,,,,,,,,
Qantas Airways Limited,QAN,126089,"$677,097.93",0.01%,,,,,,,,,,,,
QBE Insurance Group Limited,QBE,391890,"$5,803,890.90",0.08%,,,,,,,,,,,,
Qualitas Limited,QAL,13058,"$30,555.72",0.00%,,,,,,,,,,,,
Qualitas Real Estate Income Fund,QRI,3794268,"$6,222,599.52",0.09%,,,,,,,,,,,,
Qube Holdings Limited,QUB,2565029,"$8,310,693.96",0.11%,,,,,,,,,,,,
RAM Essential Services Property Fund,REP,3979122,"$2,805,281.01",0.04%,,,,,,,,,,,,
Ramelius Resources Limited,RMS,127146,"$214,241.01",0.00%,,,,,,,,,,,,
Ramsay Health Care Limited,RHC,299850,"$15,775,108.50",0.22%,,,,,,,,,,,,
REA Group Ltd,REA,18546,"$3,359,607.90",0.05%,,,,,,,,,,,,
Reece Limited,REH,15040,"$336,745.60",0.00%,,,,,,,,,,,,
Reliance Worldwide Corporation Limited,RWC,123019,"$544,974.17",0.01%,,,,,,,,,,,,
Resmed Inc,RMD,1013545,"$25,784,584.80",0.36%,,,,,,,,,,,,
Resolute Mining Limited,RSG,7546,"$3,357.97",0.00%,,,,,,,,,,,,
Resolution Cap Global Prop Sec (MF),RCAP,4363865,"$7,025,822.65",0.10%,,,,,,,,,,,,
Ridley Corporation,RIC,80555,"$221,526.25",0.00%,,,,,,,,,,,,
Rio Tinto Limited,RIO,46597,"$6,321,349.02",0.09%,,,,,,,,,,,,
Russell Invest Aust Govt Bond ETF,RGB,40086,"$762,435.72",0.01%,,,,,,,,,,,,
Russell Invest Aust Select Corp Bond ETF,RCB,104546,"$2,077,329.02",0.03%,,,,,,,,,,,,
Russell Invest Aust Semi-Govt Bond ETF,RSM,23988,"$470,884.44",0.01%,,,,,,,,,,,,
Sandfire Resources Limited,SFR,94800,"$695,832.00",0.01%,,,,,,,,,,,,
Santos Limited,STO,1697293,"$12,899,426.80",0.18%,,,,,,,,,,,,
Scentre Group,SCG,477349,"$1,427,273.51",0.02%,,,,,,,,,,,,
Seek Limited,SEK,90608,"$2,421,951.84",0.03%,,,,,,,,,,,,
Seven Group Holdings Limited,SVW,17593,"$649,181.70",0.01%,,,,,,,,,,,,
Sims Limited,SGM,1197,"$18,625.32",0.00%,,,,,,,,,,,,
Skycity Entertainment Group Ltd,SKC,110717,"$187,665.32",0.00%,,,,,,,,,,,,
Solvar Limited,SVR,5108,"$6,742.56",0.00%,,,,,,,,,,,,
Sonic Healthcare Limited,SHL,197908,"$6,348,888.64",0.09%,,,,,,,,,,,,
South32 Limited,S32,456528,"$1,520,238.24",0.02%,,,,,,,,,,,,
Spark New Zealand Limited,SPK,325053,"$1,563,504.93",0.02%,,,,,,,,,,,,
SPDR Dow Jones GlobalRealEstate ESG Fnd,DJRE,46149,"$939,593.64",0.01%,,,,,,,,,,,,
SPDR S&P/ASX Small Ordinaries Fund,SSO,91434,"$1,231,615.98",0.02%,,,,,,,,,,,,
SSR Mining Inc,SSR,957,"$15,139.74",0.00%,,,,,,,,,,,,
Steadfast Group Limited,SDF,1034826,"$6,022,687.32",0.08%,,,,,,,,,,,,
Stockland,SGP,855470,"$3,806,841.50",0.05%,,,,,,,,,,,,
Suncorp Capital Notes 2,SUNPG,5364,"$544,660.56",0.01%,,,,,,,,,,,,
Suncorp Capital Notes 4,SUNPI,3931,"$396,637.90",0.01%,,,,,,,,,,,,
Suncorp Group Limited,SUN,715847,"$9,914,480.95",0.14%,,,,,,,,,,,,
Suncorp Group Limited Capital Notes 3,SUNPH,21454,"$2,184,017.20",0.03%,,,,,,,,,,,,
Sunstone Metals Ltd,STM,114859196,"$1,722,887.94",0.02%,,,,,,,,,,,,
Super Retail Group Limited,SUL,13242,"$208,826.34",0.00%,,,,,,,,,,,,
Syrah Resources Limited,SYR,1593934,"$1,028,087.43",0.01%,,,,,,,,,,,,
Tabcorp Holdings Limited,TAH,932113,"$778,314.36",0.01%,,,,,,,,,,,,
Talga Group Ltd,TLG,183644,"$144,160.54",0.00%,,,,,,,,,,,,
Technology One Ltd,TNE,8484,"$130,399.08",0.00%,,,,,,,,,,,,
Telix Pharmaceuticals Limited,TLX,17721,"$178,627.68",0.00%,,,,,,,,,,,,
Telstra Corporation Limited,TLS,5627938,"$22,286,634.48",0.31%,,,,,,,,,,,,
The A2 Milk Company Limited,A2M,649202,"$2,765,600.52",0.04%,,,,,,,,,,,,
The Lottery Corporation Limited,TLC,2109572,"$10,210,328.48",0.14%,,,,,,,,,,,,
TPG Telecom Ltd,TPG,135415,"$701,449.70",0.01%,,,,,,,,,,,,
Transurban Group,TCL,940865,"$12,899,259.15",0.18%,,,,,,,,,,,,
Treasury Wine Estates Limited,TWE,960267,"$10,351,678.26",0.14%,,,,,,,,,,,,
Tribeca Global Natural Resources Limited,TGF,1343708,"$2,338,051.92",0.03%,,,,,,,,,,,,
VanEck 1-3 Month US Treasury Bond ETF,TBIL,14252,"$698,775.56",0.01%,,,,,,,,,,,,
Vaneck Bentham Gl Cap Se Active Etf (MF),GCAP,172709,"$1,507,749.57",0.02%,,,,,,,,,,,,
Vaneck Emerging Inc Opp Active ETF (MF),EBND,120088,"$1,220,094.08",0.02%,,,,,,,,,,,,
VanEck MSCI Intl Value (AUD Hedged) ETF,HVLU,14257,"$364,408.92",0.01%,,,,,,,,,,,,
Vaneck Vctrs MSCI Wrld Ex Aus (Hdgd) ETF,QHAL,204061,"$8,537,912.24",0.12%,,,,,,,,,,,,
VanEck Vect MSCI Int Small Comp Qty ETF,QSML,357107,"$9,227,644.88",0.13%,,,,,,,,,,,,
VanEck Vectors Aus Corp Bond Plus ETF,PLUS,27992,"$462,987.68",0.01%,,,,,,,,,,,,
Vaneck Vectors Aus Equal Weight ETF,MVW,481468,"$17,294,330.56",0.24%,,,,,,,,,,,,
Vaneck Vectors Aus Floating Rate ETF,FLOT,2015313,"$50,120,834.31",0.69%,,,,,,,,,,,,
VanEck Vectors Aus Subordinated Debt ETF,SUBD,463334,"$11,615,783.38",0.16%,,,,,,,,,,,,
Vaneck Vectors Australian Property ETF,MVA,504415,"$10,532,185.20",0.15%,,,,,,,,,,,,
Vaneck Vectors Australian Resources ETF,MVR,240879,"$9,271,432.71",0.13%,,,,,,,,,,,,
Vaneck Vectors FTSE Global Infra Hdg ETF,IFRA,612367,"$12,198,350.64",0.17%,,,,,,,,,,,,
Vaneck Vectors FTSE Int Prop (Hdgd) ETF,REIT,828216,"$13,359,124.08",0.18%,,,,,,,,,,,,
Vaneck Vectors Gold Miners ETF,GDX,15576,"$722,103.36",0.01%,,,,,,,,,,,,
Vaneck Vectors MSCI World ex Aus ETF,QUAL,1200887,"$56,381,644.65",0.78%,,,,,,,,,,,,
Vanguard All-World Ex-US Shares Index Etf,VEU,361686,"$29,737,822.92",0.41%,,,,,,,,,,,,
Vanguard Aus Corp Fixed Int Ind Fund ETF,VACF,25847,"$1,303,981.15",0.02%,,,,,,,,,,,,
Vanguard Aus Prop Securities Index ETF,VAP,224539,"$19,193,593.72",0.26%,,,,,,,,,,,,
Vanguard Aust Fixed Interest Index ETF,VAF,1199251,"$54,793,778.19",0.76%,,,,,,,,,,,,
Vanguard Aust Governmt Bond Index Etf,VGB,641646,"$29,945,618.82",0.41%,,,,,,,,,,,,
Vanguard Aust Shares High Yield ETF,VHY,57875,"$4,089,447.50",0.06%,,,,,,,,,,,,
Vanguard Australian Shares Index ETF,VAS,1132237,"$106,894,495.17",1.47%,,,,,,,,,,,,
Vanguard Eth Consc Gl Agg B I (Hdgd) ETF,VEFI,19259,"$827,366.64",0.01%,,,,,,,,,,,,
Vanguard FTSE Asia Ex Jap Share Idx ETF,VAE,50855,"$3,386,943.00",0.05%,,,,,,,,,,,,
Vanguard FTSE Emerging Markets Shares,VGE,228004,"$15,358,349.44",0.21%,,,,,,,,,,,,
Vanguard FTSE Europe Shares ETF,VEQ,4171,"$281,292.24",0.00%,,,,,,,,,,,,
Vanguard Glbl Aggr Bond Ind (Hedged) ETF,VBND,1987573,"$83,955,083.52",1.16%,,,,,,,,,,,,
Vanguard Global Infrastructure Index ETF,VBLD,45985,"$2,810,143.35",0.04%,,,,,,,,,,,,
Vanguard Global Value Equity Active ETF,VVLU,164237,"$10,892,197.84",0.15%,,,,,,,,,,,,
Vanguard Int Credit Securities Hdg ETF,VCF,51528,"$2,000,832.24",0.03%,,,,,,,,,,,,
Vanguard Int Fixed Interest Index Hdg ETF,VIF,350995,"$13,762,513.95",0.19%,,,,,,,,,,,,
Vanguard MSCI Aust Small Comp Index ETF,VSO,33402,"$2,143,406.34",0.03%,,,,,,,,,,,,
Vanguard MSCI Index Int Shares ETF,VGS,394354,"$43,603,721.78",0.60%,,,,,,,,,,,,
Vanguard MSCI Index Int Shs (Hedged) ETF,VGAD,448120,"$41,406,288.00",0.57%,,,,,,,,,,,,
Vanguard MSCI Intl Small Comp Index ETF,VISM,187946,"$11,303,072.44",0.16%,,,,,,,,,,,,
Vanguard US Total Market Share Index ETF,VTS,125331,"$43,715,452.80",0.60%,,,,,,,,,,,,
Ventia Services Group Limited,VNT,244826,"$768,753.64",0.01%,,,,,,,,,,,,
Vicinity Centres,VCX,150854,"$307,742.16",0.00%,,,,,,,,,,,,
Virgin Aus Holdings Ltd Unsec Conv Note,VAHHA,149291,"$477,134.04",0.01%,,,,,,,,,,,,
Virgin Money UK PLC,VUK,1160110,"$3,596,341.00",0.05%,,,,,,,,,,,,
Viva Energy Group Limited,VEA,163489,"$570,576.61",0.01%,,,,,,,,,,,,
WAM Leaders Limited,WLE,1052235,"$1,441,561.95",0.02%,,,,,,,,,,,,
Washington H Soul Pattinson & Co Ltd,SOL,9039,"$296,208.03",0.00%,,,,,,,,,,,,
Waypoint REIT Limited,WPR,100009,"$244,021.96",0.00%,,,,,,,,,,,,
WCM Quality Global Growth Fund,WCMQ,201095,"$1,536,365.80",0.02%,,,,,,,,,,,,
Webjet Limited,WEB,50830,"$373,092.20",0.01%,,,,,,,,,,,,
Weebit Nano Limited,WBT,608341,"$2,597,616.07",0.04%,,,,,,,,,,,,
Wesfarmers Limited,WES,296289,"$16,900,324.56",0.23%,,,,,,,,,,,,
Westpac Banking Corporation,WBC,1190717,"$27,267,419.30",0.38%,,,,,,,,,,,,
Westpac Capital Notes 10,WBCPM,26343,"$2,677,765.95",0.04%,,,,,,,,,,,,
Westpac Capital Notes 5,WBCPH,36033,"$3,696,985.80",0.05%,,,,,,,,,,,,
Westpac Capital Notes 6,WBCPI,22918,"$2,316,551.44",0.03%,,,,,,,,,,,,
Westpac Capital Notes 7,WBCPJ,28018,"$2,904,065.70",0.04%,,,,,,,,,,,,
Westpac Capital Notes 8,WBCPK,10112,"$1,021,312.00",0.01%,,,,,,,,,,,,
Whitehaven Coal Limited,WHC,1007,"$7,492.08",0.00%,,,,,,,,,,,,
WiseTech Global Limited,WTC,66153,"$4,985,951.61",0.07%,,,,,,,,,,,,
Woodside Energy Group Ltd,WDS,601705,"$18,688,957.30",0.26%,,,,,,,,,,,,
Woolworths Group Limited,WOW,359565,"$13,375,818.00",0.18%,,,,,,,,,,,,
Worley Limited,WOR,309940,"$5,411,552.40",0.07%,,,,,,,,,,,,
Xero Limited,XRO,34863,"$3,915,114.90",0.05%,,,,,,,,,,,,
Total,,,"$2,681,506,338.18",36.99%,,,,,,,,,,,,
Unlisted Equity,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,,,,,
Name/kind of investment item,% Ownership,,Value (AUD),Weighting (%),,,,,,,,,,,,
Arrowstreet Global Equity No.2 Fund (Hedged),3.94%,,,,,,,,,,,,,,,
Arrowstreet Global Small Companies No.2 Fund,8.16%,,,,,,,,,,,,,,,
Arrowstreet Global Equity Fund,0.58%,,,,,,,,,,,,,,,
Arrowstreet Global Equity Fund (Hedged),0.06%,,,,,,,,,,,,,,,
IFP Global Franchise Fund,0.23%,,,,,,,,,,,,,,,
IFP Global Franchise Fund - Hedged,0.04%,,,,,,,,,,,,,,,
IFP Global Franchise Fund II (Wholesale) - Class W,1.18%,,,,,,,,,,,,,,,
Macquarie Australian Small Companies Fund,6.14%,,,,,,,,,,,,,,,
Macquarie Australian Shares Fund,3.29%,,,,,,,,,,,,,,,
Macquarie Hedged Index Global Real Estate Securities Fund,11.77%,,,,,,,,,,,,,,,
Macquarie Hedged Index International Equities Fund,28.97%,,,,,,,,,,,,,,,
Macquarie Real Return Opportunities Fund,49.20%,,,,,,,,,,,,,,,
Macquarie True Index Global Real Estate Securities Fund,0.48%,,,,,,,,,,,,,,,
Macquarie True Index Global Infrastructure Securities Fund,2.81%,,,,,,,,,,,,,,,
Macquarie True Index Australian Shares Fund,17.67%,,,,,,,,,,,,,,,
Macquarie True Index International Equities Fund,10.06%,,,,,,,,,,,,,,,
Macquarie True Index Listed Property Securities Fund,1.92%,,,,,,,,,,,,,,,
Polaris Global Equity Fund,0.05%,,,,,,,,,,,,,,,
Walter Scott Emerging Markets Fund,1.62%,,,,,,,,,,,,,,,
Walter Scott Global Equity Fund,0.02%,,,,,,,,,,,,,,,
Total,,,"$1,248,994,610.56",17.23%,,,,,,,,,,,,
Unlisted Equity,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,,,,,,,,,
abrdn Oceania Pty Ltd,,,"$2,115,142.76",0.03%,,,,,,,,,,,,
Akambo Pty Ltd,,,"$39,099,951.99",0.54%,,,,,,,,,,,,
Allan Gray Australia Pty Ltd,,,"$38,792,801.16",0.54%,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$43,497,279.85",0.60%,,,,,,,,,,,,
Antares Managed Investments Limited,,,"$7,042,369.42",0.10%,,,,,,,,,,,,
Antipodes Partners Limited,,,"$13,465,169.96",0.19%,,,,,,,,,,,,
AORIS Investment Management,,,"$8,170,123.22",0.11%,,,,,,,,,,,,
Apostle Funds Management Pty Limited,,,"$2,523,408.74",0.03%,,,,,,,,,,,,
Arnott Capital Pty Ltd,,,"$1,333,388.02",0.02%,,,,,,,,,,,,
Artisan Partners,,,"$6,184,303.59",0.09%,,,,,,,,,,,,
Atrium Investment Management,,,"$8,991,362.75",0.12%,,,,,,,,,,,,
Ausbil Investment Management Limited,,,"$13,134,635.01",0.18%,,,,,,,,,,,,
Australian Eagle Asset management,,,"$7,437,658.78",0.10%,,,,,,,,,,,,
Australian Ethical Investment Ltd,,,"$1,277,250.28",0.02%,,,,,,,,,,,,
Australian Unity Funds Management,,,"$25,317,377.52",0.35%,,,,,,,,,,,,
Bell Asset Management Limited,,,"$6,018,316.93",0.08%,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$31,385,371.75",0.43%,,,,,,,,,,,,
Blackrock Investment Management Ltd,,,"$162,043,206.42",2.24%,,,,,,,,,,,,
Boutique Wealth Australia Pty Ltd,,,"$2,526,984.58",0.03%,,,,,,,,,,,,
Capital International - Inc,,,"$9,123,155.54",0.13%,,,,,,,,,,,,
ClearBridge Investments Limited,,,"$36,139,009.82",0.50%,,,,,,,,,,,,
Colonial First State,,,"$962,294.85",0.01%,,,,,,,,,,,,
Copia Investment Partners,,,"$2,174,738.87",0.03%,,,,,,,,,,,,
Cordis Asset Management,,,"$1,849,878.85",0.03%,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$86,968,589.22",1.20%,,,,,,,,,,,,
DNR Capital,,,"$51,530,799.48",0.71%,,,,,,,,,,,,
ECP Asset Management,,,"$4,405,155.21",0.06%,,,,,,,,,,,,
Eley Griffiths Group Pty Ltd,,,"$13,399,422.09",0.18%,,,,,,,,,,,,
Elston Asset Management Pty Ltd,,,"$8,593,103.33",0.12%,,,,,,,,,,,,
Ethical Partners,,,"$222,607.66",0.00%,,,,,,,,,,,,
Fairlight Asset Management,,,"$19,158,506.24",0.26%,,,,,,,,,,,,
Fidante Partners,,,"$99,660,096.84",1.37%,,,,,,,,,,,,
Fidelity International,,,"$17,497,129.93",0.24%,,,,,,,,,,,,
Firetrail Investments Pty Limited,,,"$2,130,882.32",0.03%,,,,,,,,,,,,
First Sentier Investors,,,"$9,113,053.32",0.13%,,,,,,,,,,,,
Fisher Investments Australasia Pty Ltd,,,"$3,895,994.36",0.05%,,,,,,,,,,,,
Flinders Investment Partners Limited,,,"$9,554,027.81",0.13%,,,,,,,,,,,,
Franklin Templeton Investments Aust Ltd,,,"$8,153,155.01",0.11%,,,,,,,,,,,,
GQG Partners LLC,,,"$60,104,957.06",0.83%,,,,,,,,,,,,
GSFM Responsible Entity Services Limited,,,"$26,718,011.52",0.37%,,,,,,,,,,,,
GuardCap Asset Management Limited,,,"$6,225,820.93",0.09%,,,,,,,,,,,,
Hyperion Asset Management Limited,,,"$5,412,731.39",0.07%,,,,,,,,,,,,
Insight Investment Management (Glb) Ltd,,,"$2,626,765.02",0.04%,,,,,,,,,,,,
INVESCO Asset Management Aust Ltd,,,"$1,780,420.54",0.02%,,,,,,,,,,,,
Investors Mutual Ltd,,,"$6,112,042.33",0.08%,,,,,,,,,,,,
Ironbark Asset Management (Fund Services) Ltd,,,"$48,102,705.32",0.66%,,,,,,,,,,,,
Janus Henderson Investors (Aust) FM Ltd,,,"$2,756,065.24",0.04%,,,,,,,,,,,,
L1 Capital International Pty Ltd,,,"$14,087,181.05",0.19%,,,,,,,,,,,,
L1 Capital Pty Ltd,,,"$8,541,103.88",0.12%,,,,,,,,,,,,
Langdon Equity Partners Ltd,,,"$7,367,452.57",0.10%,,,,,,,,,,,,
Lanyon Asset Management Pty Limited,,,"$1,247,539.49",0.02%,,,,,,,,,,,,
Lazard Asset Management Pacific Co.,,,"$13,413,283.82",0.19%,,,,,,,,,,,,
Legg Mason Asset Management Aust Ltd,,,"$200,627.21",0.00%,,,,,,,,,,,,
Macq Investment Management Global Ltd,,,"$67,695,469.42",0.93%,,,,,,,,,,,,
Magellan Asset Management Ltd,,,"$15,859,598.84",0.22%,,,,,,,,,,,,
Maple-Brown Abbott Ltd,,,"$2,243,059.33",0.03%,,,,,,,,,,,,
MFS Investment Management,,,"$19,489,703.28",0.27%,,,,,,,,,,,,
Milford Australia Pty Ltd,,,"$2,599,843.71",0.04%,,,,,,,,,,,,
MLC Investments Ltd,,,"$1,338,701.24",0.02%,,,,,,,,,,,,
Montgomery Investment Management,,,"$8,693,198.87",0.12%,,,,,,,,,,,,
Morgan Stanley Investment Management,,,"$207,454.88",0.00%,,,,,,,,,,,,
Morningstar Investment Mgmt Aust Ltd,,,"$120,153,327.03",1.66%,,,,,,,,,,,,
Nanuk Asset Management,,,"$6,566,990.75",0.09%,,,,,,,,,,,,
Northcape Capital Pty Ltd,,,"$2,713,675.99",0.04%,,,,,,,,,,,,
OC Funds Management,,,"$7,587,862.78",0.10%,,,,,,,,,,,,
Ophir Asset Management,,,"$6,215.79",0.00%,,,,,,,,,,,,
Paradice Investment Management Pty Ltd,,,"$941,132.48",0.01%,,,,,,,,,,,,
Pella Funds Pty Ltd,,,"$19,503,309.97",0.27%,,,,,,,,,,,,
Pendal Group Limited,,,"$35,135,762.26",0.48%,,,,,,,,,,,,
Pengana Capital Ltd,,,"$6,992,210.59",0.10%,,,,,,,,,,,,
Perpetual Investment Management Ltd,,,"$40,388,127.09",0.56%,,,,,,,,,,,,
Platinum Investment Management,,,"$12,288,376.04",0.17%,,,,,,,,,,,,
Plato Investment Management Pty Ltd,,,"$10,821,755.10",0.15%,,,,,,,,,,,,
PM Capital Ltd,,,"$651,700.06",0.01%,,,,,,,,,,,,
Premium,,,"$1,953,711.61",0.03%,,,,,,,,,,,,
Pzena Investment Management,,,"$4,524,947.37",0.06%,,,,,,,,,,,,
Quest Asset Partners Pty Ltd,,,"$52,561.13",0.00%,,,,,,,,,,,,
Ruffer LLP,,,"$10,484,816.43",0.14%,,,,,,,,,,,,
Russell Investment Management Ltd,,,"$4,962,515.88",0.07%,,,,,,,,,,,,
RWC Asset Management LLP,,,"$5,401,988.33",0.07%,,,,,,,,,,,,
Sage Capital Pty Ltd,,,"$12,962,837.83",0.18%,,,,,,,,,,,,
Schroder Investment Management Aust Ltd,,,"$24,811,950.48",0.34%,,,,,,,,,,,,
SG Hiscock and Company,,,"$6,773,798.18",0.09%,,,,,,,,,,,,
Solaris Investment Management,,,"$37,561,191.61",0.52%,,,,,,,,,,,,
Spheria Asset Management,,,"$10,017,049.41",0.14%,,,,,,,,,,,,
State Street Global Advisers Aust Ltd,,,"$1,065,568.63",0.01%,,,,,,,,,,,,
T. Rowe Price International Ltd,,,"$28,397,409.87",0.39%,,,,,,,,,,,,
Totus Capital Pty Ltd,,,"$4,264,329.72",0.06%,,,,,,,,,,,,
Trinetra Investment Management LLP,,,"$2,502,190.95",0.03%,,,,,,,,,,,,
UBS Global Asset Management Ltd,,,"$9,181,743.94",0.13%,,,,,,,,,,,,
Vanguard Investments Aust Ltd,,,"$38,100,027.95",0.53%,,,,,,,,,,,,
Warakirri Asset Management,,,"$1,881,107.73",0.03%,,,,,,,,,,,,
Wheelhouse Investment Partners Pty Ltd,,,"$20,452.18",0.00%,,,,,,,,,,,,
Yarra Capital Management,,,"$15,102,262.63",0.21%,,,,,,,,,,,,
Zurich Investment Management Ltd,,,"$1,318,391.91",0.02%,,,,,,,,,,,,
Total,,,"$1,612,802,740.16",22.25%,,,,,,,,,,,,
Listed Property,,,,,,,,,,,,,,,,
Name/kind of investments item,Security Identifier,Units Held,Value (AUD),Weighting (%),,,,,,,,,,,,
Total,,,$0.00,0.00%,,,,,,,,,,,,
Unlisted Property,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Internally managed,,,,,,,,,,,,,,,,
Name/kind of investments item,Address,% of property held,Value (AUD),Weighting (%),,,,,,,,,,,,
Total,,,$0.00,0.00%,,,,,,,,,,,,
Unlisted Property,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,,,,,,,
Externally managed,,,,,,,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,,,,,,,,,,,
Australian Unity Property Limited,,,"$3,920,986.56",0.05%,,,,,,,,,,,,
Bennelong Fund Management Limited,,,"$13,808,233.93",0.19%,,,,,,,,,,,,
Blackrock Investment Management Ltd,,,"$16,336,457.60",0.23%,,,,,,,,,,,,
Cromwell Property Group,,,"$164,597.50",0.00%,,,,,,,,,,,,
Dexus Capital Funds Management Limited,,,"$204,150.71",0.00%,,,,,,,,,,,,
Dimensional Fund Advisors Australia Ltd,,,"$977,714.70",0.01%,,,,,,,,,,,,
Ironbark Asset Management (Fund Services) Ltd,,,"$2,083,673.02",0.03%,,,,,,,,,,,,
